﻿NUMERO,PUBLICACIONES EDITORIALES,AUTOR,COLECCIÓN,DISPONIBLE,ENTRADA,PRECIO
217,LA CIRUELA,CHRISTOPHER ALEXTER AMADOR CERVANTES,PALABRAS DE ARENA,SI,2009,$100.00
218,EL QUEMADERO,JUAN PABLO ROCHIN SÁNCHEZ,PALABRAS DE ARENA,NO,2008,$100.00
219,COMO NO RECORDARTE,VIDAL LÓPEZ COTA,PALABRAS DE ARENA,SI,2010,$100.00
220,LA CASA PRESIDENCIAL DEL CAIMANCITO,ELIZABETH ACOSTA MENDÍA,HISTORIA Y ENSAYO,SI,2013,$100.00
221,EL ÁRBOL QUE DA MORAS,SANDINO GÁMEZ VÁZQUEZ,PALABRAS DE ARENA,SI,2009,$100.00
222,NIETZSHE 3V-CSS,LUIS ARTURO ROJO,PALABRAS DE ARENA,SI,2010,$100.00
223,CLAROSCURO,EDITH VILLAVICENCIO,PALABRAS DE ARENA,SI,2010,$100.00
224,LA NECEDAD SEGREGADA,JOSÉ ANTONIO SEQUERA MEZA,PALABRAS DE ARENA,SI,2011,$100.00
225,LAMENAVAJAS,IVÁN CAMARENA VALENZUELA,PALABRAS DE ARENA,SI,2008,$100.00
226,HOMBRE DELGADO AL GARETE,JUAN MELGAR,PALABRAS DE ARENA,NO,2014,$100.00
227,MINOTAURA QUE GERMINE,RAÚL FERNANDO LINARES,PALABRAS DE ARENA,SI,2010,$100.00
228,EL REINO DE LAS ISLAS,JORGE RUÍZ DUEÑAS,PALABRAS DE ARENA,SI,2009,$100.00
229,NORMAN Y EL ESCUDO ANTIMONSTRUOS,"CAROLINA DUARTE DE LA PEÑA, MARIO MONTAÑO ROMERO",INFANTIL Y JUVENIL ,SI,2016,$100.00
230,SARGAZO,MIRZA MARTÍNEZ,INFANTIL Y JUVENIL ,SI,2017,$150.00
231,"ROSAURA, HEROICA MAESTRA DEL PUEBLO ",FERNANDO AMAYA GUERRERO,BIBLIOTECA DEL ESTUDIANTE SUDCALIFORNIANO,SI,2016,$100.00
232,ANIMALES REALES E IMAGINARIOS DE SUDCALIFORNIA,JESÚS ERNESTO ADAMS RUÍZ,NARRATIVA,SI,2017,$100.00
233,ANTOLOGÍA DE AUTORES FICTICIOS,OCTAVIO ISRAEL ESCALANTE GERALDO,HISTORIA Y ENSAYO,SI,2017,$100.00
234,MODESTO C. ROLLAND,JORGE MODESTO ROLLAND CONSTANTINE,HISTORIA Y ENSAYO,SI,2017,$200.00
235,EL SEÑOR KING,ESTELA DAVIS,HISTORIA Y ENSAYO,SI,2017,$0.00
236,EL COLOQUIO DE SAN MIGUEL,JOSÉ ANTONIO SEQUERA MEZA,PALABRAS DE ARENA,SI,2008,$70.00
237,NARRACIONES SALADAS,"RAFAEL ALEJANDRO FLORES ROMERO, MIRZA MARTÍNEZ",INFANTIL Y JUVENIL ,SI,2016,$200.00
